,Conductor,,,,Ground Wire,,,,
Stock #,No. of Conductors,Size (AWG or kcmil),No. of Strands,Insulation Thickness (mils),Size (AWG),No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity
55454902,2,18 AWG,1,15,18,,371,56,
67774703,2,18 AWG,1,15,18,,376,58,
55468702,4,18 AWG,1,15,18,,419,77,
55312403,6,18 AWG,1,15,18,,443,94,
55455102,2,16 AWG,1,15,16,,417,72,
55468902,4,16 AWG,1,15,16,,448,97,
55312802,6,16 AWG,1,15,16,,490,122,
55453702,2,14 AWG,1,15,14,,432,90,
55960502,3,14 AWG,19,15,14,,478,115,
55453902,4,14 AWG,1,15,14,,489,129,
55454002,2,12 AWG,1,15,12,,483,119,
55454102,4,12 AWG,1,15,12,,530,174,
59089702,6,10 AWG,19,20,10,,775,502,
64733502,16,10 AWG,19,20,10,,1023,769,
55557602,4,12 AWG,1,15,12,,684,180,
58715102,4,14/14 AWG,1,15,14,,691,176,
64748402,4,14 AWG,1,15,16,,658,155,
55454503,4,14 AWG,1,15,14,,613,136,
55454801,4,14 AWG,0,15,12,,617,137,
67791502,6,18 AWG,1,15,14,,771,252,
