,Conductor,,,,,,,
Stock #,Size (AWG or kcmil),No. of Conductors,No. of Strands,Nom. OD (mils),Nominal Total Weight (lbs/1000'),Allowable Ampacity,Nom. DC Resistance (Conductor),Conductor Colors
57004099,18 AWG,2,16,372,92,,,BLACK/WHITE
57004699,18 AWG,3,16,399,108,,,BLACK/WHITE/GREEN
57004799,18 AWG,4,16,427,126,,,BLACK/WHITE/RED/GREEN
57005399,18 AWG,8,16,595,233,,,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
57607899,18 AWG,10,16,640,263,,,
57003589,18 AWG,12,16,657,287,,,
57143989,16 AWG,2,26,403,117,,,BLACK/WHITE
57002799,16 AWG,4,26,429,139,,,BLACK/WHITE/RED/GREEN
57003199,16 AWG,8,26,592,250,,,BLACK/WHITE/RED/GREEN/ORANGE/BLUE/WHITE-BLACK/RED-BLACK
57001299,16 AWG,12,26,679,347,,,
57001399,16 AWG,16,26,761,438,,,
57127799,14 AWG,3,41,565,223,,,BLACK/WHITE/GREEN
57000899,14 AWG,4,41,609,259,,,BLACK/WHITE/RED/GREEN
57131699,12 AWG,2,65,576,224,,,BLACK/WHITE
57140089,12 AWG,3,65,629,268,,,BLACK/WHITE/GREEN
56998999,12 AWG,4,65,677,332,,,BLACK/WHITE/RED/GREEN
58786299,14 AWG,2,41,517,175,,,BLACK/WHITE
